,,,Payment Date from:,01/06/2022 to 30/06/2022,,,,
Department of Health,Dudley Group NHS FT,21/06/2022,Building Rent,Estates & Facilities,COMMUNITY HEALTH PARTNERSHIPS,0021448613,"63,852.74 ",782562113
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Drugs,ROCHE PRODUCTS LTD,0021448685,"51,896.52 ",600358871
Department of Health,Dudley Group NHS FT,07/06/2022,Rates ,Estates & Facilities,DUDLEY MBC,0021448738,"131,584.00 ",000000
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Drugs,AMGEN LIMITED,0021448776,"29,840.12 ",538389011
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Drugs,JANSSEN CILAG LTD,0021448798,"40,543.68 ",207929448
Department of Health,Dudley Group NHS FT,07/06/2022,Medical Training Initiative,MTI Scholarship Scheme,UK CPSP,0021448865,"102,388.00 ",000000
Department of Health,Dudley Group NHS FT,21/06/2022,Equipment Maintenance,Information Technology,FUJIFILM UK LTD.,0021448925,"49,192.00 ",234797335
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0021449233,"27,674.60 ",557290227
Department of Health,Dudley Group NHS FT,21/06/2022,Nursing Agency,Operations,PRO HEALTH 24 LTD,0021449308,"36,447.76 ",000000000
Department of Health,Dudley Group NHS FT,21/06/2022,Nursing Agency,Operations,PURE HEALTHCARE LIMITED,0021449323,"40,726.25 ",
Department of Health,Dudley Group NHS FT,21/06/2022,Nursing Agency,Operations,NUTRIX PERSONNEL LTD,0021449326,"72,141.00 ",
Department of Health,Dudley Group NHS FT,21/06/2022,Nursing Agency,Operations,MEDLOCUMS RECRUITMENT LTD,0021449330,"62,140.46 ",000000
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Drugs,SCIENSUS PHARMA SERVICES LTD,0021449338,"51,528.00 ",873342418
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Drugs,AAH PHARMACEUTICALS LTD,0021449600,"380,698.77 ",222516987
Department of Health,Dudley Group NHS FT,28/06/2022,Radiology Reporting,Medical Staff Radiology,4 WAYS HEALTHCARE,0021449959,"38,962.20 ",828833692
Department of Health,Dudley Group NHS FT,28/06/2022,Radiology Reporting,Medical Staff Radiology,4 WAYS HEALTHCARE,0021449961,"51,683.72 ",828833692
Department of Health,Dudley Group NHS FT,28/06/2022,Nursing Agency,Operations,NISI ENTERPRISES LIMITED,0021450170,"35,912.00 ",869156578
Department of Health,Dudley Group NHS FT,28/06/2022,Nursing Agency,Operations,PURE HEALTHCARE LIMITED,0021450175,"41,848.75 ",
Department of Health,Dudley Group NHS FT,28/06/2022,Nursing Agency,Operations,NUTRIX PERSONNEL LTD,0021450177,"52,037.74 ",
Department of Health,Dudley Group NHS FT,28/06/2022,Nursing Agency,Operations,MEDLOCUMS RECRUITMENT LTD,0021450178,"32,729.68 ",000000
Department of Health,Dudley Group NHS FT,28/06/2022,Radiology Reporting,Medical Staff Radiology,EVERLIGHT RADIOLOGY UK,0021450343,"47,258.07 ",134072836
Department of Health,Dudley Group NHS FT,15/06/2022,Unitary Payment,Pfi Management,SUMMIT HEALTHCARE (DUDLEY) LTD,0021450367,"5,280,006.25 ",769790754
Department of Health,Dudley Group NHS FT,28/06/2022,Medical Equipment,MRI Scanner,COBALT,0021450983,"105,090.00 ",000000
Department of Health,Dudley Group NHS FT,28/06/2022,Building Rent,Estates & Facilities,LCP ESTATES LTD,0021451442,"28,800.00 ",478688860
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Dudley Clinical Services,DUDLEY CLINICAL SERVICES LTD,0021451764,"160,256.06 ",000000
Department of Health,Dudley Group NHS FT,16/06/2022,Blood Products,Blood Products,NHS BLOOD AND TRANSPLANT,0050024298,"124,178.84 ",000000
Department of Health,Dudley Group NHS FT,29/06/2022,Pathology Services,Mgt Team Clinical Support Div,95576 THE ROYAL WOLVERHAMPTON HOSPITALS,0050024309,"1,048,162.69 ",000000
Department of Health,Dudley Group NHS FT,14/06/2022,Nursing Band 5 Agency,I.T.U.,MEDACS HEALTHCARE,0060109294,"20,095.31 ",665416130
Department of Health,Dudley Group NHS FT,14/06/2022,Nursing Band 5 Agency,I.T.U.,MEDACS HEALTHCARE,0060109295,"69,919.74 ",665416130
Department of Health,Dudley Group NHS FT,21/06/2022,Nursing Band 5 Agency,Theatres Emergency & Other,MEDACS HEALTHCARE,0060109296,"25,624.20 ",665416130
Department of Health,Dudley Group NHS FT,14/06/2022,Nursing Band 5 Agency,Theatres Emergency & Other,MEDACS HEALTHCARE,0060109297,"64,250.51 ",665416130
Department of Health,Dudley Group NHS FT,21/06/2022,Nursing Band 5 Agency,I.T.U.,MEDACS HEALTHCARE,0060109424,"56,160.68 ",665416130
Department of Health,Dudley Group NHS FT,28/06/2022,Nursing Band 5 Agency,I.T.U.,MEDACS HEALTHCARE,0060109425,"81,970.55 ",665416130
Department of Health,Dudley Group NHS FT,28/06/2022,Nursing Band 5 Agency,I.T.U.,MEDACS HEALTHCARE,0060109603,"32,628.46 ",665416130
Department of Health,Dudley Group NHS FT,28/06/2022,Nursing Band 5 Agency,I.T.U.,MEDACS HEALTHCARE,0060109631,"66,656.56 ",665416130
